

Robert Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180784
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parr
Gender	Male
Abode	Dryden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1844
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1843 - 1844, Page 136, Entry 1083
Source	LDS Film 93884
Parent Of	Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180784&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180784&Relationship=2ndParent



