

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Gt Howard St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1833
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1833 - 1834, Page 9, Entry 71
Source	LDS Film 1656421
Parent Of	John George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141261&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141261&Relationship=2ndParent



