

Collin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071122
First Name (With Contractions)	Collin
First Name (Without Contractions)	Collin
Surname	Campbell
Gender	Male
Abode	Ormond Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1809
Register	Baptisms 1809, Page 380, Entry 505
Source	LDS Film 93833
Parent Of	Duncan James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071122&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071122&Relationship=2ndParent



