

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Freemasons Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 581, Entry 4633
Source	LDS Film 1656418
Parent	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113648&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113648&Relationship=2ndParent



