

Thomas Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hignett
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1830
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1830 - 1831, Page 68, Entry 537
Source	LDS Film 93878
Parent Of	William Leatham Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135867&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135867&Relationship=2ndParent



