

William McAdam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McAdam
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Grosvenor St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 327, Entry 2611
Source	LDS Film 1656423
Parent	Walter McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159654&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159654&Relationship=2ndParent



