

John Grunnia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grunnia
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Apr 1837
Witnesses	Margt. Haddick; John Grunnia
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 22
Source	LDS Film 1468981
Witnessed Marriage Of	Edward Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119933&Relationship=Groom
Witnessed Marriage Of	Catherine Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119933&Relationship=Bride



