

Esther Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122455
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Taylor
Gender	Female
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Jul 1853
Witnesses	John Byrne of Mill St.; Esther Taylor of King St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 68, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Nicholas Woolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122455&Relationship=Groom
Witnessed Marriage Of	Julia Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122455&Relationship=Bride



