

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1835
Witnesses	William Taylor, (X); John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 53, Entry 101
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033046&Relationship=Groom
Witnessed Marriage Of	Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033046&Relationship=Bride



