

Thomas Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reece
Gender	Male
Abode	Back Beau St.
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 38, Entry 297
Source	LDS Film 1546062
Parent Of	Elisabeth Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195435&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195435&Relationship=2ndParent



