

Joseph Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waddington
Gender	Male
Abode	Hunter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1842 - 1843, Page 221, Entry 1764
Source	LDS Film 93884
Parent Of	Joshua Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177638&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177638&Relationship=2ndParent



