

John Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chatterton
Gender	Male
Abode	Union Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Aug 1821
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	Thos. Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 200, Entry 1594
Source	LDS Film 1468980
Parent	James Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130376&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130376&Relationship=2ndParent



