

Thomas Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Abode	Bolton St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Dec 1858
Register	Baptisms 1858 - 1859, Page 277, Entry 2215
Source	LDS Film 1656561
Parent Of	Mark Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247292&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247292&Relationship=2ndParent



