

Joseph Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226613
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carey
Gender	Male
Abode	Seymour St.
Year	1846 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Oct 1846
Register	Baptisms 1830 - 1863, Page 70, Entry 556
Source	LDS Film 1656015
Parent Of	Joseph Williamson Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226613&Relationship=Baptised
Married To	Mary Anne Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226613&Relationship=2ndParent



