

John Phillipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillipson
Gender	Male
Abode	Brooks' Alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 764
Source	LDS Film 93833
Parent Of	John Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040579&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040579&Relationship=2ndParent



