

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Dale Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1807
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	21 Jun 1807
Register	Baptisms 1807, Page 325, Entry 987
Source	LDS Film 93833
Parent Of	Charles Pratt Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066314&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066314&Relationship=2ndParent



