

Joseph Richard Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Richard
Surname	Cowan
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Park Street Tox. Park
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	16 Sep 1849
Baptising Minister	Geo. Hulbert
Register	Baptisms 1841 - 1892, Page 67, Entry 531
Source	LDS Film 2147909
Parent	Joseph Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295425&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295425&Relationship=2ndParent



