

Marge Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074498
First Name (With Contractions)	Marge
First Name (Without Contractions)	Marge
Surname	Briscoe
Former/Maiden/Other Surname 1	Jamell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Benns Gardens
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1810
Date Of Child's Birth	18 May 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 1
Source	LDS Film 1656377
Parent Of	Lucy Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074498&Relationship=Baptised
Married To	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074498&Relationship=1stParent



