

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Duckingfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Feb 1832
Age At Death	6 wks.
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7069
Register	Burials 1831 - 1833, Page 70, Entry 5156
Source	LDS Film 560881
Parent	Wm. Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105978&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105978&Relationship=2ndParent



