

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123358
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Hall West Derby
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 331, Entry 2642
Source	LDS Film 1656419
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123358&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123358&Relationship=2ndParent



