

Mary Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160797
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Argyle St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minr.
Register	Baptisms 1838 - 1839, Page 398, Entry 3181
Source	LDS Film 1656423
Parent	Henry Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160797&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160797&Relationship=2ndParent



