

Alice Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095541
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Houghton
Former/Maiden/Other Surname 1	Harrison
Gender	Female
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Jan 1806
Date Of Child's Death	18 Jan 1806
Register	Burials 1790 - 1812, Page 77, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095541&Relationship=Deceased
Married To	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095541&Relationship=1stParent



