

Tamer Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065848
First Name (With Contractions)	Tamer
First Name (Without Contractions)	Tamer
Surname	Parker
Former/Maiden/Other Surname 1	Stables
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Greenland St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1807
Date Of Child's Birth	15 Apr 1807
Register	Baptisms 1807, Page 315, Entry 521
Source	LDS Film 93833
Parent Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065848&Relationship=Baptised
Married To	Samuel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065848&Relationship=1stParent



