

Stephen Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066593
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lawton
Gender	Male
Abode	Chapel Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jul 1807
Register	Baptisms 1807, Page 330, Entry 1265
Source	LDS Film 93833
Parent Of	Peter Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066593&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066593&Relationship=2ndParent



