

J. P Fergie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121244
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	P
Surname	Fergie?
Gender	Unknown
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jun 1843
Witnesses	John Beynon; J. P Fergie?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 72, Entry 143
Source	LDS Film 1546290
Witnessed Marriage Of	George Pearse Ivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121244&Relationship=Groom
Witnessed Marriage Of	Anny Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121244&Relationship=Bride



