

Henry Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Osborne
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pownall Sq
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1830
Baptising Minister	Wheeler Mulner Off. Mins.
Register	Baptisms 1830 - 1831, Page 175, Entry 1399
Source	LDS Film 93878
Parent	John Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136729&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136729&Relationship=2ndParent



