

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Parent's Occupation (As Documented)	Brewar
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	30 Jan 1785
Age At Baptism	35 Days
Register	Baptisms 1784 - 1791, Page 21, Entry 7
Source	LDS Film 1546062
Parent	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220585&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220585&Relationship=2ndParent



