

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cumberland street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jul 1777
Date Of Death	30 Jun 1777
Register	Burials 1777, Page 7, Entry 183
Source	LDS Film 93833
Parent	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028133&Relationship=1stParent



