

John Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brien
Gender	Male
Abode	Barter Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 2, Entry 17
Source	LDS Film 1068890
Parent Of	William Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060065&Relationship=Deceased



