

John Abrahams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abrahams
Parent's Occupation (As Documented)	Singlewoman
Parent's Occupation (Standardised)	Single Woman
Gender	Male
Abode	Frazier Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1845
Baptising Minister	J.B.Phillips Curate
Register	Baptisms 1845, Entry 980
Source	LDS Film 1068892
Parent	Ann Abrahams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183385&Relationship=1stParent



