

John Jacob Buskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jacob
Surname	Buskin
Gender	Male
Abode	Pitt street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 663
Source	LDS Film 93833
Parent Of	Jacob John Buskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020574&Relationship=Baptised



