

George Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159706
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chew
Gender	Male
Abode	Parliament St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1838 - 1839, Page 333, Entry 2663
Source	LDS Film 1656423
Parent Of	James Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159706&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159706&Relationship=2ndParent



