

Richard Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174025
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stanton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Liver Mill Yard Canal Bank
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 229, Entry 1831
Source	LDS Film 2045907
Parent	Richard Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174025&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174025&Relationship=2ndParent



