

Thomas Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020440
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pierpoint
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1768
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1765 - 1769, Page 55, Entry 29
Source	LDS Film 1656377
Parent Of	Ann Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020440&Relationship=Deceased



