

Elizabeth Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288518
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Breakell
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Addison Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 58, Entry 460
Source	LDS Film 1656422
Parent	Thomas Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288518&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288518&Relationship=2ndParent



