

John Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watmough
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 112, Entry 8
Source	LDS Film 1656376
Married To	Mary Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004482&Relationship=Deceased



