

Martha Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059005
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Clark
Former/Maiden/Other Surname 1	Robinson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Georges Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1804
Date Of Child's Birth	29 Jul 1804
Register	Baptisms 1804, Page 229, Entry 1038
Source	LFS Film 93833
Parent Of	Hannah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059005&Relationship=Baptised
Married To	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059005&Relationship=1stParent



