

Samuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187991
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Parr St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 78, Entry 624
Source	LDS Film 93885
Parent	John Kendrick Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187991&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187991&Relationship=2ndParent



