

Samuel Chalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248124
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chalton
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Nov 1858
Register	Baptisms 1858 - 1859, Page 380, Entry 3039
Source	LDS Film 1656561
Parent Of	Samuel Sutherland Chalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248124&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248124&Relationship=2ndParent



