

Jacob Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055455
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Sawyer
Gender	Male
Abode	Frederick St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	12 Jul 1806
Register	Burials 1806, Page 1, Entry 173
Source	LDS Film 1656377
Parent Of	James Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055455&Relationship=Deceased



