

Alexander Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195116
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Johnstone
Parent's Occupation (As Documented)	Pattern Maker
Parent's Occupation (Standardised)	Pattern Maker
Gender	Male
Abode	Norfolk St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 3, Entry 2099
Source	LDS Film 1068892
Parent	Archibald Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195116&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195116&Relationship=2ndParent



