

Henry Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warburton
Gender	Male
Abode	Dale St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1754
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	23 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 27
Source	LDS Film 1656376
Parent Of	Ann Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007459&Relationship=Baptised



