

Robert Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123933
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Littler
Gender	Male
Abode	Old Dock North Side
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1827
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1827 - 1828, Page 3, Entry 17
Source	LDS Film 1656419
Parent Of	William Parker Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123933&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123933&Relationship=2ndParent



