

Thomas Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033634
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walthew
Gender	Male
Abode	Pemberton alley
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1790
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	4 Aug 1790
Register	Baptisms 1790, Page 225, Entry 744
Source	LDS Film 93833
Parent Of	James Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033634&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033634&Relationship=2ndParent



