

Elizabeth Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162993
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ratcliffe
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Cross Hall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1839
Register	Baptisms 1839, Page 273, Entry 2177
Source	LDS Film 1656423
Parent Of	Richard Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162993&Relationship=Baptised
Married To	Leigh Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162993&Relationship=1stParent



