

Jonathan Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150306
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Clarke
Gender	Male
Abode	Watkinson Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1835
Occupation (As Documented)	Mill-wright
Occupation (Standardised)	Millwright
Register	Baptism 1834 - 1835, Page 207, Entry 1656
Source	LDS Film 1656421
Parent Of	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150306&Relationship=2ndParent



