

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120039
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	Ranelagh St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1826
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1827, Page 12, Entry 92
Source	LDS Film 1656419
Parent Of	Kate Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120039&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120039&Relationship=2ndParent



