

Elizabeth Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072998
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lee
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cropper St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1809
Date Of Child's Birth	10 Jul 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 9
Source	LDS Film 1656377
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072998&Relationship=Baptised
Married To	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072998&Relationship=1stParent



