

Margery Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188045
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Lloyd
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Vauxhall Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Register	Baptisms 1846 - 1847, Page 85, Entry 678
Source	LDS Film 93885
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188045&Relationship=Baptised
Married To	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188045&Relationship=1stParent



