

Agnes Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003071
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Lloyd
Married Surname	Edwards
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1787
Status	Spinster
Witnesses	Thomas Salts; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 62, Entry 245
Source	LDS Film 1656374
Witnessed By	Thomas Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003071&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003071&Relationship=Witness_2
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003071&Relationship=Groom



