

Joseph Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108391
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Threlfall
Gender	Male
Abode	Soho Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1823
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jun 1823
Register	Baptisms 1823 - 1825, Page 44, Entry 350
Source	LDS Film 1656418
Parent Of	John Thorley Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108391&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108391&Relationship=2ndParent



