

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083273
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1855
Witnesses	William Thomas; Mary Thomas, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 41, Entry 82
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083273&Relationship=Groom
Witnessed Marriage Of	Bridget Noon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083273&Relationship=Bride



