

Peter Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042550
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Sweeting street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jul 1789
Date Of Death	24 Jul 1789
Age At Death	2 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 82, Entry 175
Source	LDS Film 93833
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042550&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042550&Relationship=2ndParent



