

William Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carson
Gender	Male
Abode	Oxford St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	7 Mar 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3106
Source	LDS Film 1068892
Parent Of	Wilson Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197728&Relationship=Baptised



