

John Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kermode
Gender	Male
Abode	Bond Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 71, Entry 567
Source	LDS Film 1656423
Parent Of	Margaret Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168396&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168396&Relationship=2ndParent



