

Thomas Ashton [Corrie] Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ashton [Corrie]
Surname	Corrie
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Nov 1819
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	Wm. Hesketh, Officg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 161, Entry 1288
Source	LDS Film 1468980
Parent	Willm. Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130071&Relationship=1stParent



