

John Brandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brandon
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Jan 1843
Witnesses	John Brandon; Hannah Hewitt
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 131, Entry 261
Source	LDS Film 1545920
Witnessed Marriage Of	John Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076018&Relationship=Groom
Witnessed Marriage Of	Ann Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076018&Relationship=Bride



