

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1826
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1825 - 1826, Page 38, Entry 299
Source	LDS 1656419
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117064&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117064&Relationship=2ndParent



