

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Stanley Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Jan 1793
Register	Baptisms 1769 - 1812, Page 27, Entry 4
Source	LDS 1656373
Parent Of	William Whittle Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039355&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039355&Relationship=2ndParent



