

Elanour Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044888
First Name (With Contractions)	Elanour
First Name (Without Contractions)	Elanour
Surname	Quayle
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Ormond Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1792
Date Of Child's Death	26 Sep 1792
Register	Burials 1769 - 1800, Page 33, Entry 3
Source	LDS Film 1656373
Parent Of	Edward Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044888&Relationship=Deceased
Married To	Charles Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044888&Relationship=1stParent



