

John Parkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkenson
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1764
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Parkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010018&Relationship=Baptised



