

Ellen Kaye?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462067
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kaye?
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Milton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 91, Entry 721
Source	LDS Film 1656422
Parent	Thomas Kaye?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462067&Relationship=1stParent
Parent	Elizabeth Ann Kaye?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462067&Relationship=2ndParent



