

George Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130957
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Findlater
Gender	Male
Abode	Bridgewater Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 321, Entry 2563
Source	LDS Film 93877
Parent Of	Sarah Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130957&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130957&Relationship=2ndParent



