

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Gender	Male
Abode	Milton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 30, Entry 1183
Source	LDS Film 1656418
Parent Of	Sarah Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105149&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105149&Relationship=2ndParent



